Body Name,Transaction Number,Account Code,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10584511,LH2,Advertising,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,01/12/2010,469.74
Bath and North East Somerset Council,10585537,LH2,Advertising,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,07/12/2010,469.74
Bath and North East Somerset Council,10587977,LH2,Advertising,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,22/12/2010,469.74
Bath and North East Somerset Council,10583379,LH2,Advertising,C02,Resources,SMILE PUBLISHING LTD,10/12/2010,495
Bath and North East Somerset Council,10584942,LH2,Advertising,C03,Adult Social Services & Housing,GLOBAL RADIO SERVICES LIMITED,06/12/2010,558.94
Bath and North East Somerset Council,10587229,LH2,Advertising,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,17/12/2010,571.06
Bath and North East Somerset Council,10588488,LH2,Advertising,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,23/12/2010,782.9
Bath and North East Somerset Council,10586058,LH2,Advertising,C03,Adult Social Services & Housing,GLOBAL RADIO SERVICES LIMITED,14/12/2010,839.54
Bath and North East Somerset Council,10586714,LH2,Advertising,C06,Service Delivery,TRIBAL RESOURCING LTD,24/12/2010,920.82
Bath and North East Somerset Council,10585146,LH2,Advertising,C06,Service Delivery,TRIBAL RESOURCING LTD,15/12/2010,949.44
Bath and North East Somerset Council,10581800,LH2,Advertising,C05,Children's Services,ADVERTISING GIFT CONSULTANCY,08/12/2010,1430
Bath and North East Somerset Council,10586361,LH2,Advertising,Z98,West of England Partnership,TMP (UK) LTD,10/12/2010,1491.32
Bath and North East Somerset Council,10586362,LH2,Advertising,Z98,West of England Partnership,TMP (UK) LTD,10/12/2010,2050.7
Bath and North East Somerset Council,10587456,DB1,Agency Staff,C03,Adult Social Services & Housing,REDACTED,17/12/2010,145.8
Bath and North East Somerset Council,10587456,DB1,Agency Staff,C03,Adult Social Services & Housing,REDACTED,17/12/2010,145.8
Bath and North East Somerset Council,10586130,DB1,Agency Staff,C06,Service Delivery,REDACTED,15/12/2010,160
Bath and North East Somerset Council,10586962,DB1,Agency Staff,C03,Adult Social Services & Housing,REDACTED,17/12/2010,243
Bath and North East Somerset Council,10587456,DB1,Agency Staff,C03,Adult Social Services & Housing,REDACTED,17/12/2010,279.45
Bath and North East Somerset Council,10586962,DB1,Agency Staff,C03,Adult Social Services & Housing,REDACTED,17/12/2010,291.6
Bath and North East Somerset Council,10586130,DB1,Agency Staff,C06,Service Delivery,REDACTED,15/12/2010,400
Bath and North East Somerset Council,10586130,DB1,Agency Staff,C06,Service Delivery,REDACTED,15/12/2010,400
Bath and North East Somerset Council,10586101,DB1,Agency Staff,C03,Adult Social Services & Housing,REDACTED,10/12/2010,415.54
Bath and North East Somerset Council,10586101,DB1,Agency Staff,C03,Adult Social Services & Housing,REDACTED,10/12/2010,583.2
Bath and North East Somerset Council,10585471,DB1,Agency Staff,C03,Adult Social Services & Housing,REDACTED,08/12/2010,729
Bath and North East Somerset Council,10586101,DB1,Agency Staff,C03,Adult Social Services & Housing,REDACTED,10/12/2010,777.6
Bath and North East Somerset Council,10584521,DB1,Agency Staff,C04,Development & Major Projects,REDACTED,08/12/2010,1996.5
Bath and North East Somerset Council,10586829,DB1,Agency Staff,C04,Development & Major Projects,REDACTED,20/12/2010,2088.9
Bath and North East Somerset Council,10585276,DB1,Agency Staff,C06,Service Delivery,REDACTED,08/12/2010,2185
Bath and North East Somerset Council,10584065,DB1,Agency Staff,C03,Adult Social Services & Housing,PIERS MEADOWS RECRUITMENT LTD,08/12/2010,7.83
Bath and North East Somerset Council,10586448,DB1,Agency Staff,C06,Service Delivery,MINIBUS TRAVEL,14/12/2010,165
Bath and North East Somerset Council,10587874,DB1,Agency Staff,C06,Service Delivery,MINIBUS TRAVEL,20/12/2010,165
Bath and North East Somerset Council,10586876,DB1,Agency Staff,C06,Service Delivery,RANDSTAD,17/12/2010,432.82
Bath and North East Somerset Council,10585774,DB1,Agency Staff,C06,Service Delivery,RS SECURITY LTD,10/12/2010,476
Bath and North East Somerset Council,10585779,DB1,Agency Staff,C06,Service Delivery,RS SECURITY LTD,08/12/2010,476
Bath and North East Somerset Council,10587882,DB1,Agency Staff,C02,Resources,BUILDING RECRUITMENT COMPANY L,24/12/2010,482.81
Bath and North East Somerset Council,10586472,DB1,Agency Staff,C04,Development & Major Projects,APPOINT PERSONNEL LIMITED,16/12/2010,495.2
Bath and North East Somerset Council,10584526,DB1,Agency Staff,C04,Development & Major Projects,APPOINT PERSONNEL LIMITED,02/12/2010,499.44
Bath and North East Somerset Council,10586720,DB1,Agency Staff,C02,Resources,CATERING SERVICES INT LTD,17/12/2010,501
Bath and North East Somerset Council,10583222,DB1,Agency Staff,C06,Service Delivery,MITIE SECURITY LTD,08/12/2010,504.13
Bath and North East Somerset Council,10585744,DB1,Agency Staff,C06,Service Delivery,RANDSTAD,17/12/2010,516.8
Bath and North East Somerset Council,10585481,DB1,Agency Staff,C03,Adult Social Services & Housing,SERVOCA NURSING & CARE LIMITED,09/12/2010,517.66
Bath and North East Somerset Council,10587622,DB1,Agency Staff,C06,Service Delivery,IAYAZ CONSULTING ENGINEERS LTD,20/12/2010,520
Bath and North East Somerset Council,10585024,DB1,Agency Staff,C05,Children's Services,ROYAL UNITED HOSPITAL NHS TRUST,20/12/2010,542.1
Bath and North East Somerset Council,10588603,DB1,Agency Staff,C04,Development & Major Projects,APPOINT PERSONNEL LIMITED,29/12/2010,545.99
