Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10909093,3C4,Building Works,P25,Transport Services,PRICEBUY LTD T/A TRAFFIC DATA CENTRE,28/05/2019,1150
Bath and North East Somerset Council,10917526,LL1,Services to/for Clients,P21,Childrens Services,JAMIE'S FARM,08/08/2019,1000
Bath and North East Somerset Council,80883619,3E4,Furniture/Equipment,P23,"Housing, Planning & Economic Development",WE CARE & REPAIR LTD,01/09/2019,60000
Bath and North East Somerset Council,10920427,LM3,Residential Care,P20,Adult Services,JJ AND S CHIPPENHAM LTD,13/09/2019,814.28
Bath and North East Somerset Council,10920556,LM6,Nursing Care,P20,Adult Services,FIR LAWN NURSING HOME LTD,30/09/2019,1387.28
Bath and North East Somerset Council,10920547,LM3,Residential Care,P20,Adult Services,KISMET HOUSE CARE HOME LTD,30/09/2019,8960.14
Bath and North East Somerset Council,10920536,LM3,Residential Care,P20,Adult Services,PRIORY GROUP LTD,30/09/2019,14208.62
Bath and North East Somerset Council,80883620,3E4,Furniture/Equipment,P23,"Housing, Planning & Economic Development",WE CARE & REPAIR LTD,01/10/2019,10000
Bath and North East Somerset Council,10916111,LJ4,Contracts,P25,Transport Services,RIVERSIDE TAXIS,02/10/2019,50
Bath and North East Somerset Council,10915845,LL2,Personal Needs of Clients,P23,"Housing, Planning & Economic Development",ICS LEARN,02/10/2019,112.86
Bath and North East Somerset Council,80873013,PG1,Rent Allowances,P19,Resources and Deputy Leader,ASTER COMMUNITIES,02/10/2019,2711.51
Bath and North East Somerset Council,10915665,HN1,Electricity,P24,Community Services,IMSERV EUROPE LTD,02/10/2019,221.97
Bath and North East Somerset Council,10915665,HN1,Electricity,P24,Community Services,IMSERV EUROPE LTD,02/10/2019,221.97
Bath and North East Somerset Council,10915665,HN1,Electricity,P19,Resources and Deputy Leader,IMSERV EUROPE LTD,02/10/2019,221.97
Bath and North East Somerset Council,10916029,LM1,Volunt Homes Placements Top/Up,P21,Childrens Services,BUDWOOD LTD,02/10/2019,231.6
Bath and North East Somerset Council,10915893,LA5,Materials,P24,Community Services,PELSIS GROUP,02/10/2019,294.36
Bath and North East Somerset Council,10915893,LA5,Materials,P24,Community Services,PELSIS GROUP,02/10/2019,351.15
Bath and North East Somerset Council,10915845,LL2,Personal Needs of Clients,P23,"Housing, Planning & Economic Development",ICS LEARN,02/10/2019,362.02
Bath and North East Somerset Council,80873011,PG1,Rent Allowances,P19,Resources and Deputy Leader,CURO,02/10/2019,660.67
Bath and North East Somerset Council,80873012,PG1,Rent Allowances,P19,Resources and Deputy Leader,CURO,02/10/2019,693.5
Bath and North East Somerset Council,80873008,PG1,Rent Allowances,P19,Resources and Deputy Leader,CURO,02/10/2019,939.59
Bath and North East Somerset Council,80873005,PG1,Rent Allowances,P19,Resources and Deputy Leader,CURO,02/10/2019,1227.52
Bath and North East Somerset Council,80873010,PG1,Rent Allowances,P19,Resources and Deputy Leader,CURO,02/10/2019,1399.92
Bath and North East Somerset Council,10916147,LK2,Licences,P24,Community Services,VERIFONE (UK) LTD,02/10/2019,438
Bath and North East Somerset Council,10915970,LA3,Equipment Maintenance,P22,Climate Emergency & Neighbourhood Services,CWS ENGINEERING LTD,02/10/2019,465
Bath and North East Somerset Council,10916111,LJ4,Contracts,P25,Transport Services,RIVERSIDE TAXIS,02/10/2019,490
Bath and North East Somerset Council,80872899,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,02/10/2019,150
Bath and North East Somerset Council,80872899,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,02/10/2019,250
Bath and North East Somerset Council,80872899,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,02/10/2019,522
Bath and North East Somerset Council,10915821,HA1,Responsive Maintenance,P19,Resources and Deputy Leader,REXON DAY CONSULTING LIMITED,02/10/2019,540
Bath and North East Somerset Council,10916090,LA5,Materials,P22,Climate Emergency & Neighbourhood Services,IMPERIAL POLYTHENE PRODUCTS LTD,02/10/2019,544.5
Bath and North East Somerset Council,10916137,HV4,Cleaning Materials,P24,Community Services,AVANTI HYGIENE LTD,02/10/2019,551.27
Bath and North East Somerset Council,10916061,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,LINDE SEVERNSIDE LTD,02/10/2019,552.51
Bath and North East Somerset Council,10916021,LA3,Equipment Maintenance,P19,Resources and Deputy Leader,GORDON MORRIS LTD,02/10/2019,593.75
Bath and North East Somerset Council,10916054,LA5,Materials,P24,Community Services,BARLEYLANDS GLASSWORKS,02/10/2019,603.14
Bath and North East Somerset Council,10916177,LA5,Materials,P24,Community Services,CALLIGRAPHY UK LTD,02/10/2019,610.37
Bath and North East Somerset Council,10915890,HA1,Responsive Maintenance,P19,Resources and Deputy Leader,MANNINGS FACILITIES MANAGEMENT LTD,02/10/2019,625.64
Bath and North East Somerset Council,10915771,HP6,Water Charges,P21,Childrens Services,WATER2BUSINESS,02/10/2019,643.52
Bath and North East Somerset Council,80872925,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,02/10/2019,150
Bath and North East Somerset Council,80872925,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,02/10/2019,150
Bath and North East Somerset Council,80872925,KE3,Transport & Travel,P21,Childrens Services,REDACTED,02/10/2019,233.1
Bath and North East Somerset Council,10916027,HA1,Responsive Maintenance,P19,Resources and Deputy Leader,MANNINGS FACILITIES MANAGEMENT LTD,02/10/2019,667.35
