Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10979846,LN5,Data Lines,P05,Neighbourhood Services,THE NETWORKING PEOPLE (TNP) LTD,04/10/2021,17.72
Bath and North East Somerset Council,10979846,LN5,Data Lines,P26,Economic Development & Resources,THE NETWORKING PEOPLE (TNP) LTD,04/10/2021,33.04
Bath and North East Somerset Council,10980004,YF2,Fees & Charges,P26,Economic Development & Resources,RS SECURITY LTD,04/10/2021,168
Bath and North East Somerset Council,10980325,LF1,Printing/Design,P26,Economic Development & Resources,ESP COLOUR LTD,04/10/2021,195.4
Bath and North East Somerset Council,10980208,7P8,Cash Related,,,CLARKSON'S INDEPENDENT FUNERAL DIRECTORS,04/10/2021,2606
Bath and North East Somerset Council,81023107,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,04/10/2021,500
Bath and North East Somerset Council,81023108,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,04/10/2021,500
Bath and North East Somerset Council,81023109,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,04/10/2021,500
Bath and North East Somerset Council,81023110,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,04/10/2021,500
Bath and North East Somerset Council,10980325,LF1,Printing/Design,P26,Economic Development & Resources,ESP COLOUR LTD,04/10/2021,438.5
Bath and North East Somerset Council,10980272,KB1,Hire of Vehicles,P05,Neighbourhood Services,SFS LIMITED T/A CTS,04/10/2021,440
Bath and North East Somerset Council,10980268,LK1,Fees,P29,"Children & Young People, Communities & Culture",SAFE AND SOUND UK LIMITED,04/10/2021,448
Bath and North East Somerset Council,10978315,3F7,External Fees,P23,"Housing, Planning & Economic Development",CAPITA SYMONDS,04/10/2021,459.23
Bath and North East Somerset Council,10980206,DB1,Agency Staff,P28,Adults & Council House Building,MAYFAIR STAFFING LTD,04/10/2021,473.7
Bath and North East Somerset Council,10980284,LJ4,Contracts,P05,Neighbourhood Services,VOLKSWAGEN GROUP UNITED KINGDOM LTD,04/10/2021,485.9
Bath and North East Somerset Council,10980192,3F7,External Fees,P22,Climate Emergency & Neighbourhood Services,CLARKE WILLMOTT,04/10/2021,498
Bath and North East Somerset Council,10980352,EA1,Training,P26,Economic Development & Resources,INSPIRED 2 LEARN,04/10/2021,500
Bath and North East Somerset Council,10980220,LA1,Equipment Purchase (Non Medical),P26,Economic Development & Resources,NE APPLIANCES,04/10/2021,500
Bath and North East Somerset Council,10980293,LK1,Fees,P27,Climate & Sustainable Travel,WESSEX WATER SERVICES LIMITED,04/10/2021,512.14
Bath and North East Somerset Council,10980237,DB1,Agency Staff,P28,Adults & Council House Building,THORNBURY NURSING SERVICES,04/10/2021,513.21
Bath and North East Somerset Council,81022957,PB3,Payments to Other Establishments,P26,Economic Development & Resources,CURO CHOICE LIMITED,04/10/2021,716.39
Bath and North East Somerset Council,81022958,PB3,Payments to Other Establishments,P26,Economic Development & Resources,CURO CHOICE LIMITED,04/10/2021,941.16
Bath and North East Somerset Council,81022959,PB3,Payments to Other Establishments,P26,Economic Development & Resources,CURO CHOICE LIMITED,04/10/2021,1010.75
Bath and North East Somerset Council,10980214,PB4,Payments to Private Contractors,P05,Neighbourhood Services,M J CHURCH PLANT LTD,04/10/2021,572.85
Bath and North East Somerset Council,10980341,3C4,Building Works,P19,Resources and Deputy Leader,ZETA COMPLIANCE SERVICES LTD,04/10/2021,575
Bath and North East Somerset Council,10980004,DB1,Agency Staff,P26,Economic Development & Resources,RS SECURITY LTD,04/10/2021,585
Bath and North East Somerset Council,10980419,LA5,Materials,P05,Neighbourhood Services,WEST KINGTON NURSERIES LTD,04/10/2021,606.76
Bath and North East Somerset Council,10979846,LP1,Hardware Purchase,P26,Economic Development & Resources,THE NETWORKING PEOPLE (TNP) LTD,04/10/2021,618.66
Bath and North East Somerset Council,10980373,LD1,Protective & Safety Clothing & PPE,P05,Neighbourhood Services,ARCO SOUTH WEST,04/10/2021,628.16
Bath and North East Somerset Council,10980299,LF1,Printing/Design,P30,Planning,STANFORD MARSH LIMITED,04/10/2021,637.5
Bath and North East Somerset Council,10980371,LD1,Protective & Safety Clothing & PPE,P05,Neighbourhood Services,SMI GROUP LTD,04/10/2021,678
Bath and North East Somerset Council,10980216,KB1,Hire of Vehicles,P05,Neighbourhood Services,ROBERTS (BATH) LTD,04/10/2021,779.65
Bath and North East Somerset Council,10973030,LX1,Educational Activity,P29,"Children & Young People, Communities & Culture",TEACHING PERSONNEL,04/10/2021,794.48
Bath and North East Somerset Council,10980143,HP3,Room Hire Charges,P29,"Children & Young People, Communities & Culture",ST LUKE'S P.C.C.,04/10/2021,850
Bath and North East Somerset Council,10980322,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",MEDGEN HEALTHCARE RECRUITMENT,04/10/2021,886.88
Bath and North East Somerset Council,10980134,HA1,Responsive Maintenance,P26,Economic Development & Resources,BS3 SERVICES LTD,04/10/2021,932.56
Bath and North East Somerset Council,10980356,3N7,Misc. Costs,P19,Resources and Deputy Leader,MANNINGS FACILITIES MANAGEMENT LTD,04/10/2021,936.5
Bath and North East Somerset Council,10980319,LJ4,Contracts,P27,Climate & Sustainable Travel,GRADKO INTERNATIONAL LIMITED,04/10/2021,953.9
Bath and North East Somerset Council,10980197,LD1,Protective & Safety Clothing & PPE,P25,Transport Services,K.I.T. CO,04/10/2021,975.2
