Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80907783,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,3-2-4 PLAYGROUP,01/04/2020,23931.65
Bath and North East Somerset Council,80907739,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,891.07
Bath and North East Somerset Council,80907798,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,700.13
Bath and North East Somerset Council,80907696,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,3150.58
Bath and North East Somerset Council,80907809,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,8157.03
Bath and North East Somerset Council,80907824,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,3940.75
Bath and North East Somerset Council,80907693,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,2545.92
Bath and North East Somerset Council,80907690,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,3691.58
Bath and North East Somerset Council,80907703,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,ATELIER NURSERY LTD,01/04/2020,50879.23
Bath and North East Somerset Council,80907677,LM6,Nursing Care,P20,Adult Services,BARCHESTER HEALTHCARE HOMES LTD,01/04/2020,19800
Bath and North East Somerset Council,80907787,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,BATH & WELLS DIOCESAN ACADEMIES TRUST ST SAV INF,01/04/2020,19110.72
Bath and North East Somerset Council,80907868,PC1,Precepts,Z99,Outside Revenue Accounts,BATHFORD PARISH COUNCIL,01/04/2020,11242.5
Bath and North East Somerset Council,80907834,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,11437.1
Bath and North East Somerset Council,80907833,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,BUTTERCUP BARN NURSERY,01/04/2020,54510.76
Bath and North East Somerset Council,80907736,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,CATERPILLARS DAY NURSERY,01/04/2020,41955.46
Bath and North East Somerset Council,80907676,LM6,Nursing Care,P20,Adult Services,CEDAR PARK NURSING HOME,01/04/2020,1094.29
Bath and North East Somerset Council,80907802,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,763.78
Bath and North East Somerset Council,80907812,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED - CHILDCARE,01/04/2020,3956.78
Bath and North East Somerset Council,80907719,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,2036.74
Bath and North East Somerset Council,10932265,EA1,Training,P19,Resources and Deputy Leader,EQUALITY ACADEMY LIMITED,01/04/2020,483
Bath and North East Somerset Council,80907820,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,4678.44
Bath and North East Somerset Council,80907815,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,COUNTRY GARDEN DAY NURSERY,01/04/2020,46159.49
Bath and North East Somerset Council,80907885,PC1,Precepts,Z99,Outside Revenue Accounts,CHELWOOD PARISH COUNCIL,01/04/2020,550
Bath and North East Somerset Council,10932740,EA1,Training,P23,"Housing, Planning & Economic Development",BRISTOL MANAGEMENT CENTRE LTD,01/04/2020,659.17
Bath and North East Somerset Council,10932728,3F7,PCB External Fees,P24,Community Services,CHASE CONSULTING LIMITED,01/04/2020,715.98
Bath and North East Somerset Council,80907871,PC1,Precepts,Z99,Outside Revenue Accounts,ST CATHERINE PARISH COUNCIL,01/04/2020,750
Bath and North East Somerset Council,80907714,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,678.91
Bath and North East Somerset Council,80907697,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDCATED,01/04/2020,4958.92
Bath and North East Somerset Council,80907694,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,5715.59
Bath and North East Somerset Council,10932722,LJ1,Consultants Fees,P19,Resources and Deputy Leader,PUBLIC-I GROUP LTD,01/04/2020,825
Bath and North East Somerset Council,10932716,LK1,Fees,P20,Adult Services,E-BURN LIMITED,01/04/2020,1040
Bath and North East Somerset Council,80907575,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,01/04/2020,922
Bath and North East Somerset Council,80907844,PC1,Precepts,Z99,Outside Revenue Accounts,EAST HARPTREE PARISH COUNCIL,01/04/2020,7000
Bath and North East Somerset Council,80907689,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,15234.96
Bath and North East Somerset Council,80907712,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,01/04/2020,1485.12
Bath and North East Somerset Council,80907724,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,FIRST STEPS NURSERY,01/04/2020,11348.93
Bath and North East Somerset Council,80907735,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,FIRST STEPS NURSERY,01/04/2020,62208.58
Bath and North East Somerset Council,80907744,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,FIRST STEPS NURSERY,01/04/2020,69229.44
Bath and North East Somerset Council,80907688,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,FOOTSTEPS NURSERY (PAULTON),01/04/2020,37310.78
Bath and North East Somerset Council,80907837,PC1,Precepts,Z99,Outside Revenue Accounts,CLAVERTON PARISH COUNCIL,01/04/2020,1250
