Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10892128,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,KEYS  EDUCATION & CARE LTD,30/11/2017,6149.99
Bath and North East Somerset Council,10892129,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,KEYS  EDUCATION & CARE LTD,31/12/2017,27235.67
Bath and North East Somerset Council,10896741,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,01/10/2018,2304.09
Bath and North East Somerset Council,10895693,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",CAMBIAN AUTISM SERVICES LTD,26/11/2018,26577.79
Bath and North East Somerset Council,10897399,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,26/11/2018,1774.61
Bath and North East Somerset Council,10895682,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",PORTHAVEN CARE HOMES LTD,20/12/2018,8580.00
Bath and North East Somerset Council,80819180,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,75.00
Bath and North East Somerset Council,80819180,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,125.00
Bath and North East Somerset Council,80819222,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,150.00
Bath and North East Somerset Council,80819222,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,150.00
Bath and North East Somerset Council,80819199,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,150.00
Bath and North East Somerset Council,80819199,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,150.00
Bath and North East Somerset Council,80819173,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,150.00
Bath and North East Somerset Council,80819173,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,150.00
Bath and North East Somerset Council,80819208,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,171.43
Bath and North East Somerset Council,80819195,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,250.00
Bath and North East Somerset Council,80819199,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,250.00
Bath and North East Somerset Council,80819199,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,250.00
Bath and North East Somerset Council,80819243,LL7,Residence Orders,P12,Children & Young People,REDACTED,02/01/2019,255.94
Bath and North East Somerset Council,80819243,LL7,Residence Orders,P12,Children & Young People,REDACTED,02/01/2019,255.94
Bath and North East Somerset Council,80819180,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,256.61
Bath and North East Somerset Council,80819222,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,297.52
Bath and North East Somerset Council,80819195,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,297.52
Bath and North East Somerset Council,80819173,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,297.52
Bath and North East Somerset Council,80819180,LL9,Special Guardianship,P12,Children & Young People,REDACTED,02/01/2019,316.21
Bath and North East Somerset Council,80819208,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,340.02
Bath and North East Somerset Council,80819222,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,421.88
Bath and North East Somerset Council,80819195,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,421.88
Bath and North East Somerset Council,80819199,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,421.88
Bath and North East Somerset Council,80819170,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,02/01/2019,500.00
Bath and North East Somerset Council,80819213,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,513.22
Bath and North East Somerset Council,80819199,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,513.22
Bath and North East Somerset Council,80819143,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,551.00
Bath and North East Somerset Council,80819128,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,554.40
Bath and North East Somerset Council,80819115,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,558.00
Bath and North East Somerset Council,80819137,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,558.00
Bath and North East Somerset Council,80819130,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,564.00
Bath and North East Somerset Council,10891552,LL1,Services to/for Clients,P12,Children & Young People,CURO,02/01/2019,581.08
Bath and North East Somerset Council,80819110,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,627.00
Bath and North East Somerset Council,80819250,LL9,Special Guardianship,P12,Children & Young People,REDACTED,02/01/2019,701.30
Bath and North East Somerset Council,10892098,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,ROBERTS (BATH) LTD,02/01/2019,718.50
Bath and North East Somerset Council,80819171,PG1,Rent Allowances,P10,Finance & Efficiency,SOVEREIGN HOUSING ASSOCIATION,02/01/2019,725.79
Bath and North East Somerset Council,10891410,LA7,Purchases for Resale,P16,Economic & Community Regeneration,REDCLIFFE PRESS LTD,02/01/2019,750.00
Bath and North East Somerset Council,80819132,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,762.00
